title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",-30.094000,-26.960000,-20.606000,-17.827950
Depreciation,0.023000,0.008000,0.023000,0.046520
Depreciation/Depletion,0.023000,0.008000,0.023000,0.046520
"Discontinued Operations",,,,
"Unusual Items",2.990000,0.003000,0.000000,2.364300
"Other Non-Cash Items",5.364000,7.117000,4.830000,4.062920
"Non-Cash Items",8.354000,7.120000,4.830000,6.427220
"Accounts Receivable",,,,
Inventories,,,,
"Prepaid Expenses",2.805000,-1.543000,-0.674000,-0.951560
"Other Assets",-1.697000,-1.827000,-0.521000,-0.631530
"Accounts Payable",-2.159000,1.248000,0.128000,1.295440
"Accrued Expenses",0.043000,1.196000,0.331000,0.079720
"Other Liabilities",1.784000,-0.002000,0.017000,-0.008140
"Changes in Working Capital",0.776000,-0.928000,-0.719000,-0.216070
"Cash from Operating Activities",-20.941000,-20.760000,-16.472000,-11.570280
"Purchase of Fixed Assets",-0.014000,-0.027000,-0.009000,-0.009370
"Purchase/Acquisition of Intangibles",,,,
"Capital Expenditures",-0.014000,-0.027000,-0.009000,-0.009370
"Sale/Maturity of Investment",0.000000,,,
"Purchase of Investments",,-4.700000,,
"Other Investing Cash Flow",,,,
"Other Investing Cash Flow Items, Total",0.000000,-4.700000,,
"Cash from Investing Activities",-0.014000,-4.727000,-0.009000,-0.009370
"Sale/Issuance of Common",,0.000000,69.668000,33.619390
"Repurchase/Retirement of Common",-1.475000,,,
"Common Stock, Net",-1.475000,0.000000,69.668000,33.619390
"Sale/Issuance of Preferred",,,,
"Preferred Stock, Net",,,0.000000,4.947220
"Sale/Issuance of Common/Preferred",,,,
"Options Exercised",,0.000000,-0.182000,-0.014420
"Warrants Converted",,0.000000,43.818000,0.000000
"Issuance (Retirement) of Stock, Net",-1.475000,0.000000,113.304000,38.552180
"Long Term Debt Reduction",,,,
"Long Term Debt, Net",,,,
"Issuance (Retirement) of Debt, Net",,,,
"Cash from Financing Activities",-1.475000,0.000000,113.304000,38.552180
"Net Change in Cash",-22.430000,-25.487000,96.823000,26.972540
"Net Cash - Beginning Balance",111.000000,136.487000,39.664000,12.691140
"Net Cash - Ending Balance",88.570000,111.000000,136.487000,39.663670
"Cash Interest Paid",,,,
